Old Pos;New Pos;Channel name;Short name;Favorites;Locked;Skip;Hide;Crypt;Service Type;Freqency (MHz);Chan/ Transp;Network (ONID);TS ID;Service ID;Video PID;Audio PID;Network Name;Network Operator;Provider
1;;SRF 1 HD;;;Unchecked;Unchecked;Unchecked;Checked;HD-TV;802;62;12;1509;1011;502;0;SES/Astra;SES/Astra;Schweizer Radio und Fernsehen
2;;SRF zwei HD;;;Unchecked;Unchecked;Unchecked;Checked;HD-TV;802;62;12;1509;1021;512;0;SES/Astra;SES/Astra;Schweizer Radio und Fernsehen
3;;SRF info HD;;;Unchecked;Unchecked;Unchecked;Checked;HD-TV;834;66;12;1501;1030;522;0;SES/Astra;SES/Astra;Schweizer Radio und Fernsehen
4;;3plusHD;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;882;72;12;1507;1040;53;0;SES/Astra;SES/Astra;3plus
5;;4plusHD;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;882;72;12;1507;1045;63;0;SES/Astra;SES/Astra;3plus
6;;5plusHD;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;770;58;12;1517;1047;63;0;SES/Astra;SES/Astra;3plus
7;;TV24 HD;;;Unchecked;Unchecked;Unchecked;Unchecked;HD-TV;770;58;12;1517;1048;144;0;SES/Astra;SES/Astra;NO NETWORK
8;;TV 25 HD;;;Unchecked;Unchecked;Unchecked;Unchecked;HD-TV;778;59;12;1518;1049;144;0;SES/Astra;SES/Astra;NO NETWORK
9;;ORF1 HD;;;Unchecked;Unchecked;Unchecked;Checked;HD-TV;882;72;12;1507;1051;1920;0;SES/Astra;SES/Astra;ORF
10;;ORF2W HD;;;Unchecked;Unchecked;Unchecked;Checked;HD-TV;882;72;12;1507;1061;2920;0;SES/Astra;SES/Astra;ORF
11;;Das Erste HD;;;Unchecked;Unchecked;Unchecked;Unchecked;HD-TV;890;73;12;1508;1071;5101;0;SES/Astra;SES/Astra;ARD
12;;ZDF HD;;;Unchecked;Unchecked;Unchecked;Unchecked;HD-TV;810;63;12;1510;1081;6110;0;SES/Astra;SES/Astra;ZDFvision
13;;zdf_neo HD;;;Unchecked;Unchecked;Unchecked;Unchecked;HD-TV;810;63;12;1510;1460;6310;0;SES/Astra;SES/Astra;ZDFvision
14;;RTL CH;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1160;611;0;SES/Astra;SES/Astra;CBC
15;;RTL 2 CH;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1170;255;0;SES/Astra;SES/Astra;BetaDigital
16;;RTLNITRO;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1215;173;0;SES/Astra;SES/Astra;CBC
17;;VOX CH;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1200;172;0;SES/Astra;SES/Astra;CBC
18;;ProSieben Schweiz;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1190;289;0;SES/Astra;SES/Astra;ProSiebenSat.1
19;;Pro7 MAXX;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1204;1535;0;SES/Astra;SES/Astra;ProSiebenSat.1
20;;Puls 8 HD;;;Unchecked;Unchecked;Unchecked;Unchecked;HD-TV;890;73;12;1508;1206;1001;0;SES/Astra;SES/Astra;GA Wil
21;;SAT.1 CH;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1180;51;0;SES/Astra;SES/Astra;ProSiebenSat.1
22;;SAT.1 Gold;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1216;1279;0;SES/Astra;SES/Astra;ProSiebenSat.1
23;;DMAX HD;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;866;70;12;1505;1217;3327;0;SES/Astra;SES/Astra;BetaDigital
24;;SIXX;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;906;75;12;1514;1340;767;0;SES/Astra;SES/Astra;ProSiebenSat.1
25;;Kabel 1 Schweiz;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1210;162;0;SES/Astra;SES/Astra;ProSiebenSat.1
26;;ServusTV HD;;;Unchecked;Unchecked;Unchecked;Unchecked;HD-TV;866;70;12;1505;1222;4920;0;SES/Astra;SES/Astra;ServusTV
27;;TLC;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;866;70;12;1505;1219;1535;0;SES/Astra;SES/Astra;BetaDigital
28;;TELE 5;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;818;64;12;1511;1345;1535;0;SES/Astra;SES/Astra;BetaDigital
29;;StarTV SD;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;874;71;12;1506;1230;101;0;SES/Astra;SES/Astra;NO NETWORK
30;;S1 HD;;;Unchecked;Unchecked;Unchecked;Unchecked;HD-TV;770;58;12;1517;1245;1001;0;SES/Astra;SES/Astra;NO NETWORK
31;;Disney Channel;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;826;65;12;1512;1415;2047;0;SES/Astra;SES/Astra;BetaDigital
32;;SUPER RTL;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;858;69;12;1504;1380;165;0;SES/Astra;SES/Astra;CBC
33;;Nickelodeon CH HD;;;Unchecked;Unchecked;Unchecked;Unchecked;SD-TV;874;71;12;1506;1410;1051;0;SES/Astra;SES/Astra;
